﻿TimeStep,Fuel,Speed,Nuclide,Yield
0,241-Am,Fast,172-Hf,0
0,241-Am,Fast,172-Lu-1,0
0,241-Am,Fast,172-Lu,0
0,241-Am,Fast,172-Sm,0
0,241-Am,Fast,172-Eu,0
0,241-Am,Fast,172-Gd,0
0,241-Am,Fast,172-Tb,0
0,241-Am,Fast,172-Dy,0
0,241-Am,Fast,172-Ho,8.99615E-09
0,241-Am,Fast,172-Er,9.83557E-09
0,241-Am,Fast,172-Tm,9.24019E-10
0,241-Am,Fast,172-Yb,5.64141E-12
0,241-Am,Fast,171-Hf,0
0,241-Am,Fast,171-Lu-1,0
0,241-Am,Fast,171-Lu,0
0,241-Am,Fast,171-Sm,0
0,241-Am,Fast,171-Eu,0
0,241-Am,Fast,171-Gd,0
0,241-Am,Fast,171-Tb,0
0,241-Am,Fast,171-Dy,0
0,241-Am,Fast,171-Ho,3.48555E-08
0,241-Am,Fast,171-Er,1.35285E-08
0,241-Am,Fast,171-Tm,4.61174E-10
0,241-Am,Fast,171-Yb,9.36004E-13
0,241-Am,Fast,170-Tm,1.05E-10
0,241-Am,Fast,170-Yb,6.93001E-14
0,241-Am,Fast,170-Sm,0
0,241-Am,Fast,170-Eu,0
0,241-Am,Fast,170-Gd,0
0,241-Am,Fast,170-Tb,0
0,241-Am,Fast,170-Dy,0
0,241-Am,Fast,170-Ho-1,4.94142E-08
0,241-Am,Fast,170-Ho,2.46484E-08
0,241-Am,Fast,170-Er,9.16153E-09
0,241-Am,Fast,169-Lu-1,0
0,241-Am,Fast,169-Lu,0
0,241-Am,Fast,169-Yb-1,0
0,241-Am,Fast,169-Yb,0
0,241-Am,Fast,169-Pm,0
0,241-Am,Fast,169-Sm,0
0,241-Am,Fast,169-Eu,0
0,241-Am,Fast,169-Gd,0
0,241-Am,Fast,169-Tb,0
0,241-Am,Fast,169-Dy,8.08594E-08
0,241-Am,Fast,169-Ho,6.07472E-08
0,241-Am,Fast,169-Er,4.0347E-09
0,241-Am,Fast,169-Tm,1.62017E-11
0,241-Am,Fast,168-Tm,2.64E-12
0,241-Am,Fast,168-Yb,0
0,241-Am,Fast,168-Pm,0
0,241-Am,Fast,168-Sm,0
0,241-Am,Fast,168-Eu,0
0,241-Am,Fast,168-Gd,0
0,241-Am,Fast,168-Tb,0
0,241-Am,Fast,168-Dy,3.30352E-07
0,241-Am,Fast,168-Ho,8.32585E-08
0,241-Am,Fast,168-Er,2.131E-09
0,241-Am,Fast,167-Yb,0
0,241-Am,Fast,167-Tm,2.23E-13
0,241-Am,Fast,167-Nd,0
0,241-Am,Fast,167-Pm,0
0,241-Am,Fast,167-Sm,0
0,241-Am,Fast,167-Eu,0
0,241-Am,Fast,167-Gd,0
0,241-Am,Fast,167-Tb,0
0,241-Am,Fast,167-Dy,9.71372E-07
0,241-Am,Fast,167-Ho,6.79034E-08
0,241-Am,Fast,167-Er-1,5.47216E-11
0,241-Am,Fast,167-Er,4.76888E-10
0,241-Am,Fast,166-Yb,0
0,241-Am,Fast,166-Tm-1,0
0,241-Am,Fast,166-Tm,1.20998E-14
0,241-Am,Fast,166-Nd,0
0,241-Am,Fast,166-Pm,0
0,241-Am,Fast,166-Sm,0
0,241-Am,Fast,166-Eu,0
0,241-Am,Fast,166-Gd,0
0,241-Am,Fast,166-Tb,0
0,241-Am,Fast,166-Dy,2.35514E-06
0,241-Am,Fast,166-Ho-1,2.5E-08
0,241-Am,Fast,166-Ho,9.24276E-09
0,241-Am,Fast,166-Er,9.03333E-11
0,241-Am,Fast,165-Tm,0
0,241-Am,Fast,165-Er,1.11999E-11
0,241-Am,Fast,165-Nd,0
0,241-Am,Fast,165-Pm,0
0,241-Am,Fast,165-Sm,0
0,241-Am,Fast,165-Eu,0
0,241-Am,Fast,165-Gd,0
0,241-Am,Fast,165-Tb,5.30942E-06
0,241-Am,Fast,165-Dy-1,9.95415E-08
0,241-Am,Fast,165-Dy,7.51973E-07
0,241-Am,Fast,165-Ho,1.30413E-08
0,241-Am,Fast,164-Ho-1,1.55976E-09
0,241-Am,Fast,164-Ho,5.76127E-10
0,241-Am,Fast,164-Er,5.90001E-13
0,241-Am,Fast,164-Pr,0
0,241-Am,Fast,164-Nd,0
0,241-Am,Fast,164-Pm,0
0,241-Am,Fast,164-Sm,0
0,241-Am,Fast,164-Eu,0
0,241-Am,Fast,164-Gd,5.13234E-06
0,241-Am,Fast,164-Tb,4.86032E-06
0,241-Am,Fast,164-Dy,4.12367E-07
0,241-Am,Fast,163-Er,2.92977E-14
0,241-Am,Fast,163-Ho-1,2.91781E-11
0,241-Am,Fast,163-Ho,3.04922E-10
0,241-Am,Fast,163-Pr,0
0,241-Am,Fast,163-Nd,0
0,241-Am,Fast,163-Pm,0
0,241-Am,Fast,163-Sm,0
0,241-Am,Fast,163-Eu,0
0,241-Am,Fast,163-Gd,1.91142E-05
0,241-Am,Fast,163-Tb,6.40578E-06
0,241-Am,Fast,163-Dy,1.92898E-07
0,241-Am,Fast,162-Ho-1,3.10973E-11
0,241-Am,Fast,162-Ho,1.14972E-11
0,241-Am,Fast,162-Er,0
0,241-Am,Fast,162-Pr,0
0,241-Am,Fast,162-Nd,0
0,241-Am,Fast,162-Pm,0
0,241-Am,Fast,162-Sm,0
0,241-Am,Fast,162-Eu,2.86898E-05
0,241-Am,Fast,162-Gd,5.10285E-05
0,241-Am,Fast,162-Tb-1,0
0,241-Am,Fast,162-Tb,7.60932E-06
0,241-Am,Fast,162-Dy,8.31856E-08
0,241-Am,Fast,161-Er,0
0,241-Am,Fast,161-Ho-1,4.95913E-13
0,241-Am,Fast,161-Ho,3.85594E-12
0,241-Am,Fast,161-Ce,0
0,241-Am,Fast,161-Pr,0
0,241-Am,Fast,161-Nd,0
0,241-Am,Fast,161-Pm,0
0,241-Am,Fast,161-Sm,0
0,241-Am,Fast,161-Eu,0.000226211
0,241-Am,Fast,161-Gd,0.00014257
0,241-Am,Fast,161-Tb,7.87519E-06
0,241-Am,Fast,161-Dy,2.55046E-08
0,241-Am,Fast,160-Tb,1.053E-05
0,241-Am,Fast,160-Dy,2.22E-09
0,241-Am,Fast,160-Ce,0
0,241-Am,Fast,160-Pr,0
0,241-Am,Fast,160-Nd,0
0,241-Am,Fast,160-Pm,0
0,241-Am,Fast,160-Sm,0.000123245
0,241-Am,Fast,160-Eu,0.000388313
0,241-Am,Fast,160-Gd,0.000108118
0,241-Am,Fast,159-Ho-1,0
0,241-Am,Fast,159-Ho,0
0,241-Am,Fast,159-Dy,6.88001E-11
0,241-Am,Fast,159-La,0
0,241-Am,Fast,159-Ce,0
0,241-Am,Fast,159-Pr,0
0,241-Am,Fast,159-Nd,0
0,241-Am,Fast,159-Pm,0
0,241-Am,Fast,159-Sm,0.00035009
0,241-Am,Fast,159-Eu,0.000404836
0,241-Am,Fast,159-Gd,3.8619E-05
0,241-Am,Fast,159-Tb,2.08201E-07
0,241-Am,Fast,158-Tb-1,1.61678E-09
0,241-Am,Fast,158-Tb,1.68529E-08
0,241-Am,Fast,158-Dy,1.89E-12
0,241-Am,Fast,158-La,0
0,241-Am,Fast,158-Ce,0
0,241-Am,Fast,158-Pr,0
0,241-Am,Fast,158-Nd,0
0,241-Am,Fast,158-Pm,0.000104637
0,241-Am,Fast,158-Sm,0.000589178
0,241-Am,Fast,158-Eu,0.000264329
0,241-Am,Fast,158-Gd,9.16328E-06
