Timestep,Fuel,Speed,Nuclide,Yield
20,232-Th,Fast,172-Er,6.01776E-06
20,232-Th,Fast,172-Tm,5.11212E-06
20,232-Th,Fast,172-Yb,1.39297E-05
20,232-Th,Fast,171-Tm,4.65653E-05
20,232-Th,Fast,171-Yb,2.79869E-07
20,232-Th,Fast,170-Er,0.000111989
20,232-Th,Fast,169-Er,0.000186249
20,232-Th,Fast,169-Tm,9.56088E-05
20,232-Th,Fast,168-Er,0.00055545
20,232-Th,Fast,167-Er,0.001008009
20,232-Th,Fast,166-Dy,0.00053815
20,232-Th,Fast,166-Ho,7.19809E-05
20,232-Th,Fast,166-Er,0.000843669
20,232-Th,Fast,165-Ho,0.003665249
20,232-Th,Fast,164-Dy,0.021297224
20,232-Th,Fast,163-Dy,0.048690937
20,232-Th,Fast,162-Dy,0.083552305
20,232-Th,Fast,161-Tb,0.087630319
20,232-Th,Fast,161-Dy,0.064237838
20,232-Th,Fast,160-Tb,4.82058E-08
20,232-Th,Fast,160-Dy,2.85866E-09
20,232-Th,Fast,160-Gd,0.725005627
20,232-Th,Fast,159-Tb,0.930340396
20,232-Th,Fast,158-Gd,4.848027525
20,232-Th,Fast,157-Gd,9.029204398
20,232-Th,Fast,156-Eu,20.6051542
20,232-Th,Fast,156-Gd,6.26168809
20,232-Th,Fast,155-Eu,37.80967352
20,232-Th,Fast,155-Gd,0.091493421
20,232-Th,Fast,154-Eu,2.29933E-07
20,232-Th,Fast,154-Gd,3.08188E-10
20,232-Th,Fast,154-Sm,72.06667719
20,232-Th,Fast,153-Sm,73.43918618
20,232-Th,Fast,153-Eu,251.2697608
20,232-Th,Fast,152-Sm,791.1137841
20,232-Th,Fast,151-Pm,533.8271597
20,232-Th,Fast,151-Sm,3275.404298
20,232-Th,Fast,151-Eu,0.419143369
20,232-Th,Fast,150-Sm,0.001500186
20,232-Th,Fast,150-Nd,5871.44421
20,232-Th,Fast,149-Pm,2871.709671
20,232-Th,Fast,149-Sm,8394.467326
20,232-Th,Fast,148-Pm-1,5.02772E-07
20,232-Th,Fast,148-Pm,1.05074E-07
20,232-Th,Fast,148-Sm,1.53404E-07
20,232-Th,Fast,148-Nd,21005.35269
20,232-Th,Fast,147-Nd,21768.15505
20,232-Th,Fast,147-Pm,9353.542702
20,232-Th,Fast,147-Sm,41.13323142
20,232-Th,Fast,146-Nd,47677.2188
20,232-Th,Fast,145-Nd,54300.65971
20,232-Th,Fast,144-Ce,79037.81733
20,232-Th,Fast,144-Nd,1172.865727
20,232-Th,Fast,143-Ce,11828.93322
20,232-Th,Fast,143-Pr,45137.16456
20,232-Th,Fast,143-Nd,15680.17178
20,232-Th,Fast,142-Nd,2.33391E-08
20,232-Th,Fast,142-Ce,67774.05445
20,232-Th,Fast,141-Ce,67605.41152
20,232-Th,Fast,141-Pr,9134.907288
20,232-Th,Fast,140-Ba,60463.8584
20,232-Th,Fast,140-La,2932.631045
20,232-Th,Fast,140-Ce,19183.07178
20,232-Th,Fast,139-La,73948.819
20,232-Th,Fast,138-La,8.50376E-06
20,232-Th,Fast,138-Ce,3.13255E-19
20,232-Th,Fast,138-Ba,67311.4179
20,232-Th,Fast,137-La,2.30681E-08
20,232-Th,Fast,137-Cs,61058.90974
20,232-Th,Fast,137-Ba,23.3892837
20,232-Th,Fast,136-Cs,0.947098497
20,232-Th,Fast,136-Ba,0.754791615
20,232-Th,Fast,136-Xe,59351.97473
20,232-Th,Fast,135-Cs,54043.42742
20,232-Th,Fast,135-Ba-1,3.30549E-08
20,232-Th,Fast,135-Ba,0.000271028
20,232-Th,Fast,134-Cs,0.000314711
20,232-Th,Fast,134-Ba,1.75848E-06
20,232-Th,Fast,134-Xe,55647.99146
20,232-Th,Fast,133-Xe-1,251.8500725
20,232-Th,Fast,133-Xe,18422.98028
20,232-Th,Fast,133-Cs,19287.64422
20,232-Th,Fast,132-Te,10647.21035
20,232-Th,Fast,132-Xe,20486.81106
20,232-Th,Fast,131-Te-1,215.8935448
20,232-Th,Fast,131-I,10350.01036
20,232-Th,Fast,131-Xe-1,49.23839223
20,232-Th,Fast,131-Xe,6328.00838
20,232-Th,Fast,130-Xe,1.14184E-08
20,232-Th,Fast,130-Te,9898.896677
20,232-Th,Fast,129-Te-1,486.7998754
20,232-Th,Fast,129-I,2098.992685
20,232-Th,Fast,129-Xe,1.53944E-06
20,232-Th,Fast,128-Te,1824.668986
20,232-Th,Fast,127-Sb,428.4145995
20,232-Th,Fast,127-Te-1,99.66125904
20,232-Th,Fast,127-I,522.6617272
20,232-Th,Fast,126-Sn,504.6248773
20,232-Th,Fast,126-Sb,0.063332122
20,232-Th,Fast,126-Te,0.110311525
20,232-Th,Fast,125-Sn,52.84733375
20,232-Th,Fast,125-Sb,291.2656535
20,232-Th,Fast,125-Te-1,0.253825848
20,232-Th,Fast,125-Te,0.964599758
20,232-Th,Fast,124-Sb,0.033742799
20,232-Th,Fast,124-Te,0.009635282
20,232-Th,Fast,124-Sn,277.5630254
20,232-Th,Fast,123-Te-1,5.15388E-08
20,232-Th,Fast,123-Te,1.59881E-08
20,232-Th,Fast,123-Sn,11.71640338
20,232-Th,Fast,123-Sb,282.9200579
20,232-Th,Fast,122-Sb,1.52875E-05
20,232-Th,Fast,122-Te,3.33703E-05
20,232-Th,Fast,122-Sn,395.280914
20,232-Th,Fast,121-Sn-1,30.56332067
20,232-Th,Fast,121-Sn,64.39200259
20,232-Th,Fast,121-Sb,416.5378384
20,232-Th,Fast,120-Sn,569.8685616
20,232-Th,Fast,119-Sn-1,256.8136421
