ID,TableName,FieldName,Datatype,Description
1,Nuclides,Nuclide,Short Text (10 chars),Isotope or isomer: primary key ##[#]-{A-Z}[a-z][-#]
2,Nuclides,AtWt,Integer,Atomic weight
3,Nuclides,Protons,Integer,Atomic number
4,Nuclides,Level,Integer,Meta-stable level for isomers
5,Nuclides,Half_Life,Double,Half-life (HL) in seconds
6,Nuclides,Source,Short Text (25),HL data source
7,Nuclides,Time_Bin,Short Text (15),HL binned by time unit (derived)
8,Nuclides,Rung,Double,Processing order (derived)
9,Nuclides,EZA,Long Integer,Adapted key from TORI_2 DB IZA
10,Branches,Nuclide,,Decaying nuclide aka Parent
11,Branches,Mode,Short Text (10),Type of radioactive decay
12,Branches,Pct,Double,Percent of parent nuclide decaying by this mode
13,Branches,Source,Short Text (25),Branch % data source
14,Branches,Daughter,Short Text (10),Parent decays to � (derived and technically redundant)
15,Yield_Matrix,Nuclide,,Fission Fragment
16,Yield_Matrix,Fuel,Double,Fissioning nucleus
17,Yield_Matrix,Energy,Double,Neutron energy
18,Yield_Matrix,Yield,Double,Initial yield probability
19,Yield_Matrix,Source,Short Text (25),Source of yield data
20,Elements,Protons,Integer,Atomic number
21,Elements,Element,Short Text (25),Element name
22,Elements,Symbol,Short Text (3),Elemental symbol
24,Snapshots,TimeStep,Integer,Exponent of reactor run time
25,Snapshots,Yields,Double,Atoms of fission fragments accumulated at TimeStep ..
26,Growth_Buffer,,,"Subset  of last snap, simulation temp table"
27,Will,,,Temp table: Daughter can have multiple parents
28,Nuclides,BarnClass,Short Text (1),"Neutron capture x-section bins, in Roman: M, C, X, I (Z-zero)"
