Nuclide,Mode,Pct,Source,Daughter
100-Br,B-,100,TooHeavy,100-Kr
100-Kr,B-,100,Heavy,100-Rb
100-Mo,B-B-,100,NuDat,100-Ru
100-Nb,B-,100,TORI_2,100-Mo
100-Nb-1,B-,100,TORI_2,100-Mo
100-Rb,B-,93.84,Norm,100-Sr
100-Rb,B-2N,0.16,TORI_2,98-Sr
100-Rb,B-N,6,TORI_2,99-Sr
100-Ru,stable,100,TORI_2,100-Ru
100-Sr,B-,99.22,Norm,100-Y
100-Sr,B-N,0.78,TORI_2,99-Y
100-Tc,B-,99.9982,Keep,100-Ru
100-Tc,EC,0.0018,TORI_2,100-Mo
100-Y,B-,99.08,Norm,100-Zr
100-Y,B-N,0.92,TORI_2,99-Zr
100-Y-1,B-,100,JEFF+D,100-Zr
100-Zr,B-,100,TORI_2,100-Nb
101-Kr,B-,100,TooHeavy,101-Rb
101-Mo,B-,100,TORI_2,101-Tc
101-Nb,B-,100,TORI_2,101-Mo
101-Pd,EC+B+,0.27,JEFF-m,101-Rh
101-Pd,EC-m,99.73,JEFF-m,101-Rh-1
101-Rb,B-,72,Norm,101-Sr
101-Rb,B-N,28,TORI_2,100-Sr
101-Rh,EC,100,TORI_2,101-Ru
101-Rh-1,EC,92.8,TORI_2,101-Ru
101-Rh-1,IT,7.2,TORI_2,101-Rh
101-Ru,stable,100,TORI_2,101-Ru
101-Sr,B-,96.44,JEFF-m,101-Y
101-Sr,B-mn,1.19,JEFF-m,100-Y-1
101-Sr,B-N,2.37,TORI_2,100-Y
101-Tc,B-,100,TORI_2,101-Ru
101-Y,B-,98.06,Norm,101-Zr
101-Y,B-N,1.94,TORI_2,100-Zr
101-Zr,B-,100,TORI_2,101-Nb
102-Kr,B-,100,TooHeavy,102-Rb
102-Mo,B-,100,TORI_2,102-Tc
102-Nb,B-,100,TORI_2,102-Mo
102-Nb-1,B-,100,TORI_2,102-Mo
102-Pd,stable,100,TORI_2,102-Pd
102-Rb,B-,82,Norm,102-Sr
102-Rb,B-N,18,TORI_2,101-Sr
102-Rh,B-,20,TORI_2,102-Pd
102-Rh,EC+B+,80,TORI_2,102-Ru
102-Rh-1,EC+B+,99.77,TORI_2,102-Ru
102-Rh-1,IT,0.23,NuDat,102-Rh
102-Ru,stable,100,TORI_2,102-Ru
102-Sr,B-,47.95,JEFF-m,102-Y
102-Sr,B-m,47.25,JEFF-m,102-Y-1
102-Sr,B-N,4.8,TORI_2,101-Y
102-Tc,B-,100,TORI_2,102-Ru
102-Tc-1,B-,98,TORI_2,102-Ru
102-Tc-1,IT,2,TORI_2,102-Tc
102-Y,B-,94,Norm,102-Zr
102-Y,B-N,6,TORI_2,101-Zr
102-Y-1,B-,95.1,JEFF+D,102-Zr
102-Y-1,B-N,4.9,JEFF+D,101-Zr
102-Zr,B-,100,TORI_2,102-Nb
103-Ag,EC+B+,100,TORI_2,103-Pd
103-Mo,B-,100,TORI_2,103-Tc
103-Nb,B-,100,TORI_2,103-Mo
103-Pd,EC,0.03,JEFF-m,103-Rh
103-Pd,EC-m,99.97,JEFF-m,103-Rh-1
103-Rb,B-,100,TooHeavy,103-Sr
103-Rh,stable,100,TORI_2,103-Rh
103-Rh-1,IT,100,TORI_2,103-Rh
103-Ru,B-,1.2,JEFF-m,103-Rh
103-Ru,B-m,98.8,JEFF-m,103-Rh-1
103-Sr,B-,100,Heavy,103-Y
103-Tc,B-,100,TORI_2,103-Ru
103-Y,B-,92,Norm,103-Zr
103-Y,B-N,8,TORI_2,102-Zr
103-Zr,B-,100,TORI_2,103-Nb
104-Mo,B-,100,TORI_2,104-Tc
104-Nb,B-,99.29,Norm,104-Mo
104-Nb,B-N,0.71,TORI_2,103-Mo
104-Nb-1,B-,100,TORI_2,104-Mo
104-Pd,stable,100,TORI_2,104-Pd
104-Rb,B-,100,TooHeavy,104-Sr
104-Rh,B-,99.55,TORI_2,104-Pd
104-Rh,EC+B+,0.45,TORI_2,104-Ru
104-Rh-1,B-,0.13,TORI_2,104-Pd
104-Rh-1,IT,99.87,TORI_2,104-Rh
104-Ru,stable,100,TORI_2,104-Ru
104-Sr,B-,100,Heavy,104-Y
104-Tc,B-,100,TORI_2,104-Ru
104-Y,B-,100,Heavy,104-Zr
104-Zr,B-,100,TORI_2,104-Nb
105-Ag,EC+B+,100,TORI_2,105-Pd
105-Ag-1,EC+B+,0.34,TORI_2,105-Pd
105-Ag-1,IT,99.66,TORI_2,105-Ag
105-Mo,B-,100,TORI_2,105-Tc
105-Nb,B-,100,TORI_2,105-Mo
105-Pd,stable,100,TORI_2,105-Pd
105-Rb,B-,100,TooHeavy,105-Sr
105-Rh,B-,100,TORI_2,105-Pd
105-Rh-1,IT,100,TORI_2,105-Rh
105-Ru,B-,71.61,Norm,105-Rh
105-Ru,B-m,28.39,JEFF-m,105-Rh-1
105-Sr,B-,100,Heavy,105-Y
105-Tc,B-,100,TORI_2,105-Ru
105-Y,B-,100,Heavy,105-Zr
105-Zr,B-,100,TORI_2,105-Nb
106-Ag,B-,0.5,JEFF-m,106-Cd
106-Ag,EC+B+,99.5,TORI_2,106-Pd
106-Ag-1,EC+B+,100,TORI_2,106-Pd
106-Cd,stable,100,TORI_2,106-Cd
106-Mo,B-,100,TORI_2,106-Tc
106-Nb,B-,100,TORI_2,106-Mo
106-Pd,stable,100,TORI_2,106-Pd
106-Rb,B-,100,TooHeavy,106-Sr
106-Rh,B-,100,TORI_2,106-Pd
106-Rh-1,B-,100,TORI_2,106-Pd
106-Ru,B-,100,TORI_2,106-Rh
