Timestep,Fuel,Speed,Nuclide,Yield,Norm,AtWt,Protons,Level,Time_Bin,Rung,BarnClass,ID
0,235-U,Slow,172-Ho,5.3948E-12,5.3948E-12,172,67,0,1_Sec,3,Z,1
0,235-U,Fast,172-Ho,1.62875E-11,1.62875E-11,172,67,0,1_Sec,3,Z,2
0,235-U,Slow,172-Er,2.27514E-12,2.27514E-12,172,68,0,4_Day,2,Z,3
0,235-U,Fast,172-Er,2.93734E-12,2.93734E-12,172,68,0,4_Day,2,Z,4
0,235-U,Slow,172-Tm,1.68032E-14,1.68032E-14,172,69,0,4_Day,1,Z,5
0,235-U,Fast,172-Tm,1.13056E-14,1.13056E-14,172,69,0,4_Day,1,Z,6
0,235-U,Slow,172-Yb,2.54304E-20,2.54304E-20,172,70,0,8_Stable,0,Z,7
0,235-U,Fast,172-Yb,1.71102E-20,1.71102E-20,172,70,0,8_Stable,0,Z,8
0,235-U,Slow,171-Ho,2.17477E-11,2.17477E-11,171,67,0,1_Sec,3,Z,9
0,235-U,Fast,171-Ho,6.49656E-11,6.49656E-11,171,67,0,1_Sec,3,Z,10
0,235-U,Slow,171-Er,1.72254E-12,1.72254E-12,171,68,0,3_Hour,2,Z,11
0,235-U,Fast,171-Er,2.30616E-12,2.30616E-12,171,68,0,3_Hour,2,Z,12
0,235-U,Fast,171-Tm,2.95366E-17,2.95366E-17,171,69,0,5_Year,1,Z,13
0,235-U,Slow,171-Tm,2.20618E-17,2.20618E-17,171,69,0,5_Year,1,Z,14
0,235-U,Fast,171-Yb,1.68949E-25,1.68949E-25,171,70,0,8_Stable,0,I,15
0,235-U,Slow,171-Yb,1.26193E-25,1.26193E-25,171,70,0,8_Stable,0,I,16
0,235-U,Slow,170-Ho-1,4.41365E-11,4.41365E-11,170,67,1,1_Sec,1.1,Z,17
0,235-U,Fast,170-Ho-1,1.78193E-10,1.78193E-10,170,67,1,1_Sec,1.1,Z,18
0,235-U,Slow,170-Ho,4.91934E-12,4.91934E-12,170,67,0,2_Min,1,Z,19
0,235-U,Fast,170-Ho,1.17752E-11,1.17752E-11,170,67,0,2_Min,1,Z,20
0,235-U,Slow,170-Er,1.00943E-12,1.00943E-12,170,68,0,8_Stable,0,I,21
0,235-U,Fast,170-Er,2.29767E-12,2.29767E-12,170,68,0,8_Stable,0,I,22
0,235-U,Slow,169-Dy,2.13965E-10,2.13965E-10,169,66,0,1_Sec,3,Z,23
0,235-U,Fast,169-Dy,5.43625E-10,5.43625E-10,169,66,0,1_Sec,3,Z,24
0,235-U,Fast,169-Ho,3.30117E-11,3.30117E-11,169,67,0,2_Min,2,Z,25
0,235-U,Slow,169-Ho,2.41785E-11,2.41785E-11,169,67,0,2_Min,2,Z,26
0,235-U,Slow,169-Er,3.5671E-13,3.5671E-13,169,68,0,4_Day,1,Z,27
0,235-U,Fast,169-Er,2.66594E-13,2.66594E-13,169,68,0,4_Day,1,Z,28
0,235-U,Fast,169-Tm,1.13758E-19,1.13758E-19,169,69,0,8_Stable,0,I,29
0,235-U,Slow,169-Tm,1.52212E-19,1.52212E-19,169,69,0,8_Stable,0,I,30
0,235-U,Fast,168-Dy,9.52141E-10,9.52141E-10,168,66,0,2_Min,2,Z,31
0,235-U,Slow,168-Dy,5.58418E-10,5.58418E-10,168,66,0,2_Min,2,Z,32
0,235-U,Slow,168-Ho,1.1947E-11,1.1947E-11,168,67,0,2_Min,1,Z,33
0,235-U,Fast,168-Ho,9.14462E-12,9.14462E-12,168,67,0,2_Min,1,Z,34
0,235-U,Slow,168-Er,9.09972E-14,9.09972E-14,168,68,0,8_Stable,0,I,35
0,235-U,Fast,168-Er,4.50829E-14,4.50829E-14,168,68,0,8_Stable,0,I,36
0,235-U,Slow,167-Dy,2.45878E-09,2.45878E-09,167,66,0,2_Min,2,Z,37
0,235-U,Fast,167-Dy,3.83421E-09,3.83421E-09,167,66,0,2_Min,2,Z,38
0,235-U,Fast,167-Ho,8.80348E-12,8.80348E-12,167,67,0,3_Hour,1,Z,39
0,235-U,Slow,167-Ho,1.25907E-11,1.25907E-11,167,67,0,3_Hour,1,Z,40
0,235-U,Fast,167-Er-1,2.8043E-17,2.8043E-17,167,68,1,1_Sec,0.1,Z,41
0,235-U,Slow,167-Er-1,4.0107E-17,4.0107E-17,167,68,1,1_Sec,0.1,Z,42
0,235-U,Fast,167-Er,2.45353E-16,2.45353E-16,167,68,0,8_Stable,0,I,43
0,235-U,Slow,167-Er,1.13501E-14,1.13501E-14,167,68,0,8_Stable,0,I,44
0,235-U,Fast,166-Dy,9.62287E-09,9.62287E-09,166,66,0,4_Day,2,Z,45
0,235-U,Slow,166-Dy,3.6228E-09,3.6228E-09,166,66,0,4_Day,2,Z,46
0,235-U,Fast,166-Ho-1,6.02995E-13,6.02995E-13,166,67,1,6_Millennia,1.1,Z,47
0,235-U,Slow,166-Ho-1,9.40933E-13,9.40933E-13,166,67,1,6_Millennia,1.1,Z,48
0,235-U,Fast,166-Ho,2.34349E-13,2.34349E-13,166,67,0,4_Day,1,Z,49
0,235-U,Slow,166-Ho,4.07244E-13,4.07244E-13,166,67,0,4_Day,1,Z,50
0,235-U,Slow,166-Er,1.46124E-18,1.46124E-18,166,68,0,8_Stable,0,I,51
0,235-U,Fast,166-Er,8.40871E-19,8.40871E-19,166,68,0,8_Stable,0,I,52
0,235-U,Slow,165-Tb,9.31336E-09,9.31336E-09,165,65,0,2_Min,2,Z,53
0,235-U,Fast,165-Tb,2.28438E-08,2.28438E-08,165,65,0,2_Min,2,Z,54
0,235-U,Slow,165-Dy-1,2.27934E-11,2.27934E-11,165,66,1,2_Min,1.1,Z,55
0,235-U,Fast,165-Dy-1,1.92113E-11,1.92113E-11,165,66,1,2_Min,1.1,Z,56
0,235-U,Slow,165-Dy,1.78615E-10,1.78615E-10,165,66,0,3_Hour,1,Z,57
0,235-U,Fast,165-Dy,2.03699E-10,2.03699E-10,165,66,0,3_Hour,1,Z,58
0,235-U,Fast,165-Ho,1.22384E-13,1.22384E-13,165,67,0,8_Stable,0,I,59
0,235-U,Slow,165-Ho,2.14705E-13,2.14705E-13,165,67,0,8_Stable,0,I,60
0,235-U,Slow,164-Gd,1.6839E-08,1.6839E-08,164,64,0,1_Sec,2,Z,61
0,235-U,Fast,164-Gd,5.41026E-08,5.41026E-08,164,64,0,1_Sec,2,Z,62
0,235-U,Slow,164-Tb,1.92635E-09,1.92635E-09,164,65,0,2_Min,1,Z,63
0,235-U,Fast,164-Tb,3.57137E-09,3.57137E-09,164,65,0,2_Min,1,Z,64
0,235-U,Slow,164-Dy,5.15092E-11,5.15092E-11,164,66,0,8_Stable,0,I,65
0,235-U,Fast,164-Dy,5.38826E-11,5.38826E-11,164,66,0,8_Stable,0,I,66
0,235-U,Fast,163-Gd,9.41545E-08,9.41545E-08,163,64,0,2_Min,2,Z,67
0,235-U,Slow,163-Gd,5.85684E-08,5.85684E-08,163,64,0,2_Min,2,Z,68
0,235-U,Fast,163-Tb,2.05048E-09,2.05048E-09,163,65,0,2_Min,1,Z,69
0,235-U,Slow,163-Tb,2.43839E-09,2.43839E-09,163,65,0,2_Min,1,Z,70
0,235-U,Slow,163-Dy,1.31215E-11,1.31215E-11,163,66,0,8_Stable,0,I,71
