Fuel,Speed,Nuclide,Yield
232-Th,Fast,172-Ho,8.52949E-10
232-Th,Fast,171-Ho,3.54403E-09
232-Th,Fast,171-Er,1.80983E-06
232-Th,Fast,170-Ho-1,6.54457E-09
232-Th,Fast,170-Ho,3.12965E-10
232-Th,Fast,169-Dy,1.50621E-08
232-Th,Fast,169-Ho,1.02247E-07
232-Th,Fast,168-Dy,3.9909E-07
232-Th,Fast,168-Ho,5.28306E-08
232-Th,Fast,167-Dy,5.24089E-07
232-Th,Fast,167-Ho,1.54642E-05
232-Th,Fast,167-Er-1,2.13091E-15
232-Th,Fast,165-Tb,6.45811E-07
232-Th,Fast,165-Dy-1,1.00101E-11
232-Th,Fast,165-Dy,4.25484E-05
232-Th,Fast,164-Gd,1.30855E-06
232-Th,Fast,164-Tb,4.67951E-06
232-Th,Fast,163-Gd,4.55836E-06
232-Th,Fast,163-Tb,7.62793E-05
232-Th,Fast,162-Eu,1.17615E-06
232-Th,Fast,162-Gd,5.74141E-05
232-Th,Fast,162-Tb,3.27437E-05
232-Th,Fast,161-Eu,5.40605E-06
232-Th,Fast,161-Gd,4.33118E-05
232-Th,Fast,160-Sm,8.96719E-06
232-Th,Fast,160-Eu,3.38054E-05
232-Th,Fast,159-Sm,1.57876E-05
232-Th,Fast,159-Eu,0.001523503
232-Th,Fast,159-Gd,0.093035795
232-Th,Fast,158-Pm,2.51795E-05
232-Th,Fast,158-Sm,0.002113133
232-Th,Fast,158-Eu,0.01741905
232-Th,Fast,157-Pm,0.00013404
232-Th,Fast,157-Sm,0.006409454
232-Th,Fast,157-Eu,0.73111585
232-Th,Fast,156-Nd,0.000157701
232-Th,Fast,156-Pm,0.000951792
232-Th,Fast,156-Sm,1.311444027
232-Th,Fast,155-Nd,0.000418969
232-Th,Fast,155-Pm,0.001972565
232-Th,Fast,155-Sm,0.068720902
232-Th,Fast,154-Eu-1,4.40851E-10
232-Th,Fast,154-Pr,9.95591E-05
232-Th,Fast,154-Nd,0.002466741
232-Th,Fast,154-Pm-1,0.000165634
232-Th,Fast,154-Pm,0.009016633
232-Th,Fast,153-Pr,0.001446019
232-Th,Fast,153-Nd,0.013390325
232-Th,Fast,153-Pm,0.13364137
232-Th,Fast,152-Ce,0.000658167
232-Th,Fast,152-Pr,0.003377648
232-Th,Fast,152-Nd,0.743129417
232-Th,Fast,152-Pm-2,6.80082E-05
232-Th,Fast,152-Pm-1,3.70595E-05
232-Th,Fast,152-Pm,0.106490505
232-Th,Fast,151-Ce,0.003654287
232-Th,Fast,151-Pr,0.096278046
232-Th,Fast,151-Nd,3.86681597
232-Th,Fast,150-Pm,2.01823E-05
232-Th,Fast,150-Ba,8.46203E-06
232-Th,Fast,150-La,0.001192174
232-Th,Fast,150-Ce,0.028595161
232-Th,Fast,150-Pr,0.038229722
232-Th,Fast,149-Ba,0.000146427
232-Th,Fast,149-La,0.00748224
232-Th,Fast,149-Ce,0.07722437
232-Th,Fast,149-Pr,2.078300825
232-Th,Fast,149-Nd,96.19869331
232-Th,Fast,148-Cs,2.24601E-06
232-Th,Fast,148-Ba,0.002608343
232-Th,Fast,148-La,0.020353226
232-Th,Fast,148-Ce,1.602029823
232-Th,Fast,148-Pr-1,0.005702556
232-Th,Fast,148-Pr,3.233629806
232-Th,Fast,147-Cs,2.58397E-05
232-Th,Fast,147-Ba,0.01419892
232-Th,Fast,147-La,0.152907551
232-Th,Fast,147-Ce,2.338878343
232-Th,Fast,147-Pr,33.29036053
232-Th,Fast,146-Cs,0.000783914
232-Th,Fast,146-Ba,0.093362051
232-Th,Fast,146-La-1,0.11302508
232-Th,Fast,146-La,0.295324283
232-Th,Fast,146-Ce,53.10341396
232-Th,Fast,146-Pr,73.53769139
232-Th,Fast,145-Xe,0.000250457
232-Th,Fast,145-Cs,0.00811252
232-Th,Fast,145-Ba,0.287572744
232-Th,Fast,145-La,1.768810903
232-Th,Fast,145-Ce,12.92575457
232-Th,Fast,145-Pr,1651.163243
232-Th,Fast,144-Xe,0.003829847
232-Th,Fast,144-Cs-1,4.85071E-06
232-Th,Fast,144-Cs,0.044461717
232-Th,Fast,144-Ba,1.25819013
232-Th,Fast,144-La,3.935582147
232-Th,Fast,144-Pr-1,2.0175E-05
232-Th,Fast,144-Pr,0.008467185
232-Th,Fast,143-Xe,0.002458045
232-Th,Fast,143-Cs,0.120735356
232-Th,Fast,143-Ba,1.311685985
232-Th,Fast,143-La,84.52268216
232-Th,Fast,142-Pr-1,1.55444E-11
232-Th,Fast,142-Pr,2.43494E-09
232-Th,Fast,142-Xe,0.039616744
232-Th,Fast,142-Cs,0.126447204
232-Th,Fast,142-Ba,59.67565823
232-Th,Fast,142-La,485.1193302
232-Th,Fast,141-I,0.001623254
232-Th,Fast,141-Xe,0.107625589
232-Th,Fast,141-Cs,2.564020485
232-Th,Fast,141-Ba,116.7774009
232-Th,Fast,141-La,1462.445992
232-Th,Fast,140-I,0.012763513
232-Th,Fast,140-Xe,1.318256811
232-Th,Fast,140-Cs,6.606394354
232-Th,Fast,139-I,0.083817744
232-Th,Fast,139-Xe,3.894647708
232-Th,Fast,139-Cs,55.06122135
232-Th,Fast,139-Ba,482.4695882
232-Th,Fast,138-Te,0.01515538
232-Th,Fast,138-I,0.396501452
232-Th,Fast,138-Xe,77.86162722
232-Th,Fast,138-Cs-1,0.04615612
232-Th,Fast,138-Cs,152.7626572
232-Th,Fast,137-Te,0.027217165
232-Th,Fast,137-I,0.743097323
232-Th,Fast,137-Xe,7.794714193
