TimeStep,Fuel,Speed,Nuclide,Yield,Norm,AtWt,Protons,Level,Rung,Time_Bin,BarnClass,Capture
0,235-U,Slow,172-Ho,5.3948E-12,5.3948E-12,172,67,0,3,1_Sec,Z,Yes
0,235-U,Slow,172-Er,2.27514E-12,2.27514E-12,172,68,0,2,4_Day,Z,Yes
0,235-U,Slow,172-Tm,1.68032E-14,1.68032E-14,172,69,0,1,4_Day,Z,Yes
0,235-U,Slow,172-Yb,2.54304E-20,2.54304E-20,172,70,0,0,8_Stable,Z,Yes
0,235-U,Slow,171-Ho,2.17477E-11,2.17477E-11,171,67,0,3,1_Sec,Z,Yes
0,235-U,Slow,171-Er,1.72254E-12,1.72254E-12,171,68,0,2,3_Hour,Z,Yes
0,235-U,Slow,171-Tm,2.20618E-17,2.20618E-17,171,69,0,1,5_Year,Z,Yes
0,235-U,Slow,171-Yb,1.26193E-25,1.26193E-25,171,70,0,0,8_Stable,I,Yes
0,235-U,Slow,170-Ho-1,4.41365E-11,4.41365E-11,170,67,1,1.1,1_Sec,Z,Yes
0,235-U,Slow,170-Ho,4.91934E-12,4.91934E-12,170,67,0,1,2_Min,Z,Yes
0,235-U,Slow,170-Er,1.00943E-12,1.00943E-12,170,68,0,0,8_Stable,I,Yes
0,235-U,Slow,169-Dy,2.13965E-10,2.13965E-10,169,66,0,3,1_Sec,Z,Yes
0,235-U,Slow,169-Ho,2.41785E-11,2.41785E-11,169,67,0,2,2_Min,Z,Yes
0,235-U,Slow,169-Er,3.5671E-13,3.5671E-13,169,68,0,1,4_Day,Z,Yes
0,235-U,Slow,169-Tm,1.52212E-19,1.52212E-19,169,69,0,0,8_Stable,I,Yes
0,235-U,Slow,168-Dy,5.58418E-10,5.58418E-10,168,66,0,2,2_Min,Z,Yes
0,235-U,Slow,168-Ho,1.1947E-11,1.1947E-11,168,67,0,1,2_Min,Z,Yes
0,235-U,Slow,168-Er,9.09972E-14,9.09972E-14,168,68,0,0,8_Stable,I,Yes
0,235-U,Slow,167-Dy,2.45878E-09,2.45878E-09,167,66,0,2,2_Min,Z,Yes
0,235-U,Slow,167-Ho,1.25907E-11,1.25907E-11,167,67,0,1,3_Hour,Z,Yes
0,235-U,Slow,167-Er-1,4.0107E-17,4.0107E-17,167,68,1,0.1,1_Sec,Z,Yes
0,235-U,Slow,167-Er,1.13501E-14,1.13501E-14,167,68,0,0,8_Stable,I,Yes
0,235-U,Slow,166-Dy,3.6228E-09,3.6228E-09,166,66,0,2,4_Day,Z,Yes
0,235-U,Slow,166-Ho-1,9.40933E-13,9.40933E-13,166,67,1,1.1,6_Millennia,Z,Yes
0,235-U,Slow,166-Ho,4.07244E-13,4.07244E-13,166,67,0,1,4_Day,Z,Yes
0,235-U,Slow,166-Er,1.46124E-18,1.46124E-18,166,68,0,0,8_Stable,I,Yes
0,235-U,Slow,165-Tb,9.31336E-09,9.31336E-09,165,65,0,2,2_Min,Z,Yes
0,235-U,Slow,165-Dy-1,2.27934E-11,2.27934E-11,165,66,1,1.1,2_Min,Z,Yes
0,235-U,Slow,165-Dy,1.78615E-10,1.78615E-10,165,66,0,1,3_Hour,Z,Yes
0,235-U,Slow,165-Ho,2.14705E-13,2.14705E-13,165,67,0,0,8_Stable,I,Yes
0,235-U,Slow,164-Gd,1.6839E-08,1.6839E-08,164,64,0,2,1_Sec,Z,Yes
0,235-U,Slow,164-Tb,1.92635E-09,1.92635E-09,164,65,0,1,2_Min,Z,Yes
0,235-U,Slow,164-Dy,5.15092E-11,5.15092E-11,164,66,0,0,8_Stable,I,Yes
0,235-U,Slow,163-Gd,5.85684E-08,5.85684E-08,163,64,0,2,2_Min,Z,Yes
0,235-U,Slow,163-Tb,2.43839E-09,2.43839E-09,163,65,0,1,2_Min,Z,Yes
0,235-U,Slow,163-Dy,1.31215E-11,1.31215E-11,163,66,0,0,8_Stable,I,Yes
0,235-U,Slow,162-Eu,8.73583E-08,8.73583E-08,162,63,0,3,1_Sec,Z,Yes
0,235-U,Slow,162-Gd,7.075E-08,7.075E-08,162,64,0,2,2_Min,Z,Yes
0,235-U,Slow,162-Tb,9.5188E-10,9.5188E-10,162,65,0,1,2_Min,Z,Yes
0,235-U,Slow,162-Dy,2.75359E-12,2.75359E-12,162,66,0,0,8_Stable,I,Yes
0,235-U,Slow,161-Eu,7.31537E-07,7.31537E-07,161,63,0,3,1_Sec,Z,Yes
0,235-U,Slow,161-Gd,1.20618E-07,1.20618E-07,161,64,0,2,2_Min,Z,Yes
0,235-U,Slow,161-Tb,7.86468E-10,7.86468E-10,161,65,0,1,4_Day,Z,Yes
0,235-U,Slow,161-Dy,2.51441E-13,2.51441E-13,161,66,0,0,8_Stable,I,Yes
0,235-U,Slow,160-Dy,1.92986E-14,1.92986E-14,160,66,0,20,8_Stable,I,Yes
0,235-U,Slow,160-Tb,2.8398E-10,2.8398E-10,160,65,0,100,4_Day,I,Yes
0,235-U,Slow,160-Sm,2.10814E-06,2.10814E-06,160,62,0,2,1_Sec,Z,Yes
0,235-U,Slow,160-Eu,9.71532E-07,9.71532E-07,160,63,0,1,1_Sec,Z,Yes
0,235-U,Slow,160-Gd,1.09894E-07,1.09894E-07,160,64,0,0,8_Stable,Z,Yes
0,235-U,Slow,159-Sm,8.24197E-06,8.24197E-06,159,62,0,3,1_Sec,Z,Yes
0,235-U,Slow,159-Eu,1.81441E-06,1.81441E-06,159,63,0,2,2_Min,Z,Yes
0,235-U,Slow,159-Gd,3.76763E-08,3.76763E-08,159,64,0,1,3_Hour,Z,Yes
0,235-U,Slow,159-Tb,1.71951E-11,1.71951E-11,159,65,0,0,8_Stable,I,Yes
0,235-U,Slow,158-Tb-1,1.28752E-13,1.28752E-13,158,65,1,100.1,1_Sec,Z,Yes
0,235-U,Slow,158-Tb,1.20413E-12,1.20413E-12,158,65,0,100,5_Year,Z,Yes
0,235-U,Slow,158-Pm,7.05095E-06,7.05095E-06,158,61,0,3,1_Sec,Z,Yes
0,235-U,Slow,158-Sm,2.44797E-05,2.44797E-05,158,62,0,2,2_Min,Z,Yes
0,235-U,Slow,158-Eu,1.30644E-06,1.30644E-06,158,63,0,1,2_Min,Z,Yes
0,235-U,Slow,158-Gd,1.49634E-08,1.49634E-08,158,64,0,0,8_Stable,I,Yes
