Timestep,Fuel,Speed,Nuclide,Yield
20,232-Th,Fast,115-Pd-1,0.005838257
20,232-Th,Fast,115-Pd,0.024478711
20,232-Th,Fast,115-Ag-1,0.003529998
20,232-Th,Fast,115-Ag,0.96175388
20,232-Th,Fast,115-Cd-1,36.66838594
20,232-Th,Fast,115-Cd,198.0491693
20,232-Th,Fast,115-In-1,2.192027389
20,232-Th,Fast,115-In,541.2517641
20,232-Th,Fast,115-Sn,28.29919896
20,232-Th,Fast,114-Ru,0.000215837
20,232-Th,Fast,114-Rh,0.001693806
20,232-Th,Fast,114-Pd,0.152769783
20,232-Th,Fast,114-Ag,0.000233912
20,232-Th,Fast,114-Cd,769.5279828
20,232-Th,Fast,113-Tc,3.31391E-06
20,232-Th,Fast,113-Ru,0.000613442
20,232-Th,Fast,113-Rh,0.002841474
20,232-Th,Fast,113-Pd,0.103084755
20,232-Th,Fast,113-Ag-1,0.041980269
20,232-Th,Fast,113-Ag,14.28402618
20,232-Th,Fast,113-Cd-1,9.066877575
20,232-Th,Fast,113-Cd,795.4990715
20,232-Th,Fast,113-In,0.007396154
20,232-Th,Fast,112-Tc,5.08027E-05
20,232-Th,Fast,112-Ru,0.001782798
20,232-Th,Fast,112-Rh,0.001691415
20,232-Th,Fast,112-Pd,85.46282761
20,232-Th,Fast,112-Ag,2.686906341
20,232-Th,Fast,112-Cd,732.3642017
20,232-Th,Fast,111-Tc,0.000137761
20,232-Th,Fast,111-Ru,0.002085549
20,232-Th,Fast,111-Rh,0.010325431
20,232-Th,Fast,111-Pd-1,0.000394193
20,232-Th,Fast,111-Pd,1.44379508
20,232-Th,Fast,111-Ag-1,0.004795424
20,232-Th,Fast,111-Ag,445.7895413
20,232-Th,Fast,111-Cd,303.4195579
20,232-Th,Fast,110-Nb,2.82342E-07
20,232-Th,Fast,110-Mo,6.60427E-05
20,232-Th,Fast,110-Tc,0.000745443
20,232-Th,Fast,110-Ru,0.014608979
20,232-Th,Fast,110-Rh-1,1.59114E-05
20,232-Th,Fast,110-Rh,0.000870928
20,232-Th,Fast,110-Pd,747.8220566
20,232-Th,Fast,109-Nb,3.45935E-06
20,232-Th,Fast,109-Mo,0.00027008
20,232-Th,Fast,109-Tc,0.000680186
20,232-Th,Fast,109-Ru,0.032048884
20,232-Th,Fast,109-Rh,0.061363043
20,232-Th,Fast,109-Pd-1,0.111668873
20,232-Th,Fast,109-Pd,46.38904309
20,232-Th,Fast,109-Ag-1,1.71299E-05
20,232-Th,Fast,109-Ag,638.5453178
20,232-Th,Fast,108-Nb,1.48005E-05
20,232-Th,Fast,108-Mo,0.000825539
20,232-Th,Fast,108-Tc,0.004176928
20,232-Th,Fast,108-Ru,0.239321385
20,232-Th,Fast,108-Rh-1,8.88102E-08
20,232-Th,Fast,108-Rh,0.001337294
20,232-Th,Fast,108-Pd,643.542679
20,232-Th,Fast,107-Nb,8.9815E-05
20,232-Th,Fast,107-Mo,0.002492904
20,232-Th,Fast,107-Tc,0.014568665
20,232-Th,Fast,107-Ru,0.159248205
20,232-Th,Fast,107-Rh,0.88671134
20,232-Th,Fast,107-Pd,540.1188963
20,232-Th,Fast,107-Ag,9.57016E-07
20,232-Th,Fast,106-Nb,0.000547018
20,232-Th,Fast,172-Ho,8.52949E-10
20,232-Th,Fast,172-Er,6.01776E-06
20,232-Th,Fast,172-Tm,5.11212E-06
20,232-Th,Fast,172-Yb,1.39297E-05
20,232-Th,Fast,171-Ho,3.54403E-09
20,232-Th,Fast,171-Er,1.80983E-06
20,232-Th,Fast,171-Tm,4.65653E-05
20,232-Th,Fast,171-Yb,2.79869E-07
20,232-Th,Fast,170-Ho-1,6.54457E-09
20,232-Th,Fast,170-Ho,3.12965E-10
20,232-Th,Fast,170-Er,0.000111989
20,232-Th,Fast,169-Dy,1.50621E-08
20,232-Th,Fast,169-Ho,1.02247E-07
20,232-Th,Fast,169-Er,0.000186249
20,232-Th,Fast,169-Tm,9.56088E-05
20,232-Th,Fast,168-Dy,3.9909E-07
20,232-Th,Fast,168-Ho,5.28306E-08
20,232-Th,Fast,168-Er,0.00055545
20,232-Th,Fast,167-Dy,5.24089E-07
20,232-Th,Fast,167-Ho,1.54642E-05
20,232-Th,Fast,167-Er-1,2.13091E-15
20,232-Th,Fast,167-Er,0.001008009
20,232-Th,Fast,166-Dy,0.00053815
20,232-Th,Fast,166-Ho,7.19809E-05
20,232-Th,Fast,166-Er,0.000843669
20,232-Th,Fast,165-Tb,6.45811E-07
20,232-Th,Fast,165-Dy-1,1.00101E-11
20,232-Th,Fast,165-Dy,4.25484E-05
20,232-Th,Fast,165-Ho,0.003665249
20,232-Th,Fast,164-Gd,1.30855E-06
20,232-Th,Fast,164-Tb,4.67951E-06
20,232-Th,Fast,164-Dy,0.021297224
20,232-Th,Fast,163-Gd,4.55836E-06
20,232-Th,Fast,163-Tb,7.62793E-05
20,232-Th,Fast,163-Dy,0.048690937
20,232-Th,Fast,162-Eu,1.17615E-06
20,232-Th,Fast,162-Gd,5.74141E-05
20,232-Th,Fast,162-Tb,3.27437E-05
20,232-Th,Fast,162-Dy,0.083552305
20,232-Th,Fast,161-Eu,5.40605E-06
20,232-Th,Fast,161-Gd,4.33118E-05
20,232-Th,Fast,161-Tb,0.087630319
20,232-Th,Fast,161-Dy,0.064237838
20,232-Th,Fast,160-Tb,4.82058E-08
20,232-Th,Fast,160-Dy,2.85866E-09
20,232-Th,Fast,160-Sm,8.96719E-06
20,232-Th,Fast,160-Eu,3.38054E-05
20,232-Th,Fast,160-Gd,0.725005627
